Date,Elev,Cap,MRF,Tur,Div,COL 2 gpm,COL 134 gpm
6/8/2021 0:00,2652.49,46353,38.4,41.3,29.4,0,13193
6/8/2021 1:00,2652.42,46276,39.5,40.4,29.3,0,13130
6/8/2021 2:00,2652.46,46320,43.7,41.4,20.5,0,9196
6/8/2021 3:00,2652.43,46287,40.5,40.5,20.5,0,9179
6/8/2021 4:00,2652.38,46232,40.9,39.5,20.6,0,9213
6/8/2021 5:00,2652.46,46320,39.3,40.9,20.5,0,9188
6/8/2021 6:00,2652.42,46276,41.5,41.2,20.6,0,9213
6/8/2021 7:00,2652.43,46287,40,40.5,20.5,0,9169
6/8/2021 8:00,2652.41,46254,40.4,41.2,20.4,0,9158
6/8/2021 9:00,2652.43,46287,39.2,40.9,10.3,0,4619
6/8/2021 10:00,2652.42,46276,42.5,39.8,10.4,0,4641
6/8/2021 11:00,2652.44,46298,38.8,40.0,20.6,0,9215
6/8/2021 12:00,2652.46,46320,41.6,40.6,20.5,0,9175
6/8/2021 13:00,2652.49,46353,41,41.2,20.5,0,9174
6/8/2021 14:00,2652.47,46331,40.7,41.1,20.5,0,9172
6/8/2021 15:00,2652.4,46254,40.5,41.2,0,0,0
6/8/2021 16:00,2652.43,46287,41.2,41.7,0,0,0
6/8/2021 17:00,2652.38,46232,40.4,40.2,0,0,0
6/8/2021 18:00,2652.43,46287,41.7,41.1,0,0,0
6/8/2021 19:00,2652.42,46276,40.1,40.5,0,0,0
6/8/2021 20:00,2652.41,46265,41.1,41.2,0,0,0
6/8/2021 21:00,2652.37,46221,42.5,41.7,0,0,0
6/8/2021 22:00,2652.38,46232,40.5,41.8,10.3,0,4628
6/8/2021 23:00,2652.44,46298,39.7,40.0,10.3,0,4619
6/9/2021 0:00,2652.42,46254,41.9,41.6,20.5,0,9200
6/9/2021 1:00,2652.37,46221,40.5,41.6,20.5,0,9196
6/9/2021 2:00,2652.43,46287,41.1,41.4,20.5,0,9182
6/9/2021 3:00,2652.43,46287,42.5,39.9,20.5,0,9175
6/9/2021 4:00,2652.34,46188,39.9,41.8,20.5,0,9204
6/9/2021 5:00,2652.36,46210,41.3,40.7,20.5,0,9170
6/9/2021 6:00,2652.39,46243,40.7,39.8,10.3,0,4607
6/9/2021 7:00,2652.36,46210,42.5,40.5,10.3,0,4608
6/9/2021 8:00,2652.38,46232,40.4,41.3,20.6,0,9210
6/9/2021 9:00,2652.38,46232,42.2,38.9,28.1,0,12587
6/9/2021 10:00,2652.41,46265,40.4,41.7,19.2,0,8600
6/9/2021 11:00,2652.36,46210,41.7,41.4,20.3,0,9101
6/9/2021 12:00,2652.37,46221,42.5,40.6,20.2,0,9056
6/9/2021 13:00,2652.39,46243,40.1,41.2,20.2,0,9047
6/9/2021 14:00,2652.36,46210,41.1,41.1,20.2,0,9067
6/9/2021 15:00,2652.33,46177,40.9,41.0,10.3,0,4609
6/9/2021 16:00,2652.41,46254,42.6,41.6,0,0,0
6/9/2021 17:00,2652.37,46221,39.4,41.0,0,0,0
6/9/2021 18:00,2652.37,46221,41.9,40.7,0,0,0
6/9/2021 19:00,2652.39,46243,38.9,41.0,0,0,0
6/9/2021 20:00,2652.39,46243,40.8,41.2,0,0,0
6/9/2021 21:00,2652.39,46243,41.3,41.2,0,0,0
6/9/2021 22:00,2652.36,46210,41.5,41.3,10.4,0,4643
6/9/2021 23:00,2652.38,46232,37.6,40.7,10.3,0,4634
6/10/2021 0:00,2652.29,46133,43,41.7,29.5,0,13225
6/10/2021 1:00,2652.32,46166,41,41.1,29.4,0,13176
6/10/2021 2:00,2652.31,46155,39.9,40.1,29.4,0,13182
6/10/2021 3:00,2652.26,46100,40.7,40.3,29.4,0,13154
6/10/2021 4:00,2652.31,46155,41.9,41.7,20.4,0,9141
6/10/2021 5:00,2652.31,46155,41.5,40.6,20.4,0,9158
6/10/2021 6:00,2652.28,46122,40.5,41.5,10.4,0,4651
6/10/2021 7:00,2652.32,46166,40.7,40.9,10.3,0,4635
6/10/2021 8:00,2652.29,46133,41.4,40.3,29.5,0,13231
6/10/2021 9:00,2652.31,46144,40.2,40.4,29.4,0,13151
6/10/2021 10:00,2652.32,46166,41.4,41.4,20.4,0,9130
6/10/2021 11:00,2652.32,46166,40.3,40.5,20.4,0,9150
6/10/2021 12:00,2652.34,46188,39.2,42.1,20.4,0,9145
6/10/2021 13:00,2652.31,46155,38.8,41.2,9.1,0,4095
6/10/2021 14:00,2652.31,46155,39.8,40.3,10.3,0,4608
6/10/2021 15:00,2652.36,46210,40.4,41.4,0,0,0
6/10/2021 16:00,2652.27,46111,41.4,40.9,0,0,0
6/10/2021 17:00,2652.27,46111,41.7,41.2,0,0,0
6/10/2021 18:00,2652.32,46166,42,40.4,0,0,0
6/10/2021 19:00,2652.37,46221,41.3,41.2,0,0,0
6/10/2021 20:00,2652.31,46144,39.8,41.8,0,0,0
6/10/2021 21:00,2652.37,46221,41.7,40.6,0,0,0
6/10/2021 22:00,2652.34,46188,41.6,41.3,0,0,0
6/10/2021 23:00,2652.35,46199,40.8,39.4,20.8,0,9298
6/11/2021 0:00,2652.32,46166,40.5,40.2,29.6,0,13245
6/11/2021 1:00,2652.23,46067,42.2,40.3,29.6,0,13270
6/11/2021 2:00,2652.31,46155,42.2,40.3,29.4,0,13180
6/11/2021 3:00,2652.27,46111,39.8,40.5,20.5,0,9165
6/11/2021 4:00,2652.26,46100,40.9,39.0,29.4,0,13162
6/11/2021 5:00,2652.25,46089,39.9,41.2,20.5,0,9168
6/11/2021 6:00,2652.27,46111,41,40.4,10.3,0,4631
6/11/2021 7:00,2652.27,46111,40.2,41.3,10.3,0,4622
6/11/2021 8:00,2652.27,46111,39.4,42.2,20.5,0,9204
6/11/2021 9:00,2652.24,46078,40.3,40.7,20.5,0,9190
6/11/2021 10:00,2652.31,46155,40.6,41.6,10.3,0,4596
6/11/2021 11:00,2652.28,46122,40,41.1,10.3,0,4610
6/11/2021 12:00,2652.27,46111,41.2,41.6,20.5,0,9195
6/11/2021 13:00,2652.28,46122,41.9,41.3,20.5,0,9181
6/11/2021 14:00,2652.28,46122,41.7,41.3,10.3,0,4620
6/11/2021 15:00,2652.29,46122,41.5,41.3,10.3,0,4598
6/11/2021 16:00,2652.29,46122,41.3,41.3,0,0,0
6/11/2021 17:00,2652.23,46067,39.1,41.7,0,0,0
6/11/2021 18:00,2652.23,46067,40.6,40.8,0,0,0
6/11/2021 19:00,2652.23,46067,42.1,39.9,0,0,0
6/11/2021 20:00,2652.23,46067,39.6,40.5,0,0,0
6/11/2021 21:00,2652.23,46067,39.7,40.1,0,0,0
6/11/2021 22:00,2652.24,46078,41.5,42.1,0,0,0
6/11/2021 23:00,2652.26,46100,41.7,41.0,20.7,0,9260
6/12/2021 0:00,2652.26,46100,41,41.0,29.6,0,13267
6/12/2021 1:00,2652.31,46144,40.6,41.8,29.6,0,13241
6/12/2021 2:00,2652.28,46122,41.6,41.6,20.5,0,9177
6/12/2021 3:00,2652.25,46089,40.5,40.7,20.5,0,9181
6/12/2021 4:00,2652.28,46122,43.6,41.7,20.5,0,9197
6/12/2021 5:00,2652.25,46089,40.8,41.7,10.3,0,4622
6/12/2021 6:00,2652.31,46155,41.2,41.2,10.3,0,4618
6/12/2021 7:00,2652.27,46111,41.9,41.7,10.3,0,4608
6/12/2021 8:00,2652.25,46089,41.5,41.3,0,0,0
6/12/2021 9:00,2652.25,46089,42.1,42.1,20.6,0,9218
6/12/2021 10:00,2652.22,46056,39.2,42.2,10.3,0,4634
6/12/2021 11:00,2652.18,46012,42.6,42.5,20.4,0,9158
6/12/2021 12:00,2652.25,46089,42,42.2,9.9,0,4422
6/12/2021 13:00,2652.24,46078,42.6,42.3,10.3,0,4613
6/12/2021 14:00,2652.22,46056,42.8,41.3,10.3,0,4608
6/12/2021 15:00,2652.18,46012,42.2,43.1,10.3,0,4610
6/12/2021 16:00,2652.21,46045,41,42.8,10.3,0,4601
6/12/2021 17:00,2652.27,46111,43.2,42.3,0,0,0
6/12/2021 18:00,2652.21,46045,42.4,42.8,0,0,0
6/12/2021 19:00,2652.22,46056,42.3,42.3,0,0,0
6/12/2021 20:00,2652.14,45968,41.9,41.3,0,0,0
6/12/2021 21:00,2652.16,45990,42.5,42.4,0,0,0
6/12/2021 22:00,2652.18,46012,44.8,41.4,0,0,0
6/12/2021 23:00,2652.19,46023,42.6,42.0,10.3,0,4617
6/13/2021 0:00,2652.19,46023,41.8,41.5,29.3,0,13146
6/13/2021 1:00,2652.2,46034,42.5,42.0,29.4,0,13155
6/13/2021 2:00,2652.22,46056,39.9,41.2,20.6,0,9213
6/13/2021 3:00,2652.15,45979,41.7,40.9,20.5,0,9187
6/13/2021 4:00,2652.16,45990,41.1,40.9,20.5,0,9166
6/13/2021 5:00,2652.19,46023,42.4,42.6,20.5,0,9173
6/13/2021 6:00,2652.23,46067,41.1,43.1,10.3,0,4602
6/13/2021 7:00,2652.27,46111,39.8,43.6,10.3,0,4600
6/13/2021 8:00,2652.31,46155,38.5,44.1,10.3,0,4611
6/13/2021 9:00,2652.19,46023,41.5,40.5,10.3,0,4607
6/13/2021 10:00,2652.16,45990,39.4,42.3,10.3,0,4609
6/13/2021 11:00,2652.13,45957,42.6,41.9,20.6,0,9209
6/13/2021 12:00,2652.19,46023,42.3,41.5,20.5,0,9190
6/13/2021 13:00,2652.19,46023,41.9,41.0,20.5,0,9194
6/13/2021 14:00,2652.15,45979,42.2,41.6,10.2,0,4592
6/13/2021 15:00,2652.13,45957,40.8,40.7,0,0,0
6/13/2021 16:00,2652.13,45957,42.8,41.9,0,0,0
6/13/2021 17:00,2652.22,46056,42.4,40.5,0,0,0
6/13/2021 18:00,2652.16,45990,42.6,42.5,0,0,0
6/13/2021 19:00,2652.21,46034,42.5,42.9,0,0,0
6/13/2021 20:00,2652.16,45990,38.4,41.3,0,0,0
6/13/2021 21:00,2652.15,45979,42.5,42.5,0,0,0
6/13/2021 22:00,2652.16,45990,42.3,41.4,10.4,0,4662
6/13/2021 23:00,2652.12,45946,41.5,41.5,0,0,0
6/14/2021 0:00,2652.18,46012,42.9,43.2,20.7,0,9259
6/14/2021 1:00,2652.14,45924,40.5,41.4,29.3,0,13130
6/14/2021 2:00,2652.11,45935,41.1,42.1,29.5,0,13200
6/14/2021 3:00,2652.08,45902,42.8,41.9,20.3,0,9084
6/14/2021 4:00,2652.11,45924,43,42.1,20.6,0,9214
6/14/2021 5:00,2652.09,45913,42,41.4,10.3,0,4631
6/14/2021 6:00,2652.11,45935,41.2,41.1,0,0,0
6/14/2021 7:00,2652.13,45957,41.5,41.0,10.4,0,4639
6/14/2021 8:00,2652.11,45935,45,43.8,10.4,0,4638
6/14/2021 9:00,2652.14,45968,43.1,40.7,10.3,0,4629
6/14/2021 10:00,2652.11,45935,42.1,40.8,20.7,0,9262
6/14/2021 11:00,2652.14,45968,43,42.7,20.4,0,9154
6/14/2021 12:00,2652.13,45957,42.6,43.4,20.6,0,9208
6/14/2021 13:00,2652.13,45957,42.8,42.9,20.5,0,9181
6/14/2021 14:00,2652.07,45891,42.1,43.0,18.7,0,8379
6/14/2021 15:00,2652.07,45891,42.4,42.8,0,0,0
6/14/2021 16:00,2652.09,45913,42.7,41.9,0,0,0
6/14/2021 17:00,2652.11,45935,41.8,41.8,0,0,0
6/14/2021 18:00,2652.12,45924,42.4,41.6,0,0,0
6/14/2021 19:00,2652.07,45891,41.6,41.7,0,0,0
6/14/2021 20:00,2652.04,45858,40.8,41.8,0,0,0
6/14/2021 21:00,2652.09,45913,42.5,42.6,0,0,0
6/14/2021 22:00,2652.07,45891,42.4,43.6,0,0,0
6/14/2021 23:00,2652.04,45858,43.5,43.3,10.4,0,4639
6/15/2021 0:00,2652.05,45869,43.1,43.9,29.5,0,13203
